Colono Nombre;Colono Tipo;Tipos de adjudicación;Fracciones;Tipos de propiedad;Tipos de afectación;Superficies
SOCIEDAD DE FOMENTO RURAL PAN DE AZÚCAR;Grupo;Arrendamiento;Regional: Lavalleja, Colonia: INM. 745, Inmueble: 745, Fracc. 2;Propiedad del INC;Afectada;306.82 
SOCIEDAD DE FOMENTO SANTA BLANCA;Grupo;"Disfrute Precario
Comodato";"Regional: Salto, Colonia: DRA. PAULINA LUISI , Inmueble: 698, Fracc. 2
Regional: Salto, Colonia: DR.BALTASAR BRUM, Inmueble: 376, Fracc. 66B1";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"553.39 
1.02 "
SOCIEDAD DE HECHO BURGARDTH - CERVINI;Grupo;Arrendamiento;Regional: Artigas, Colonia: ESPAÑA, Inmueble: 383, Fracc. 19;Propiedad del INC;Afectada;66.05 
SOCIEDAD DE PRODCUTORES DE LECHE DE SAN RAMON;Grupo;"Disfrute Precario
Arrendamiento
Disfrute Precario";"Regional: Canelones, Colonia: INM.732, Inmueble: 732, Fracc. 1
Regional: Canelones, Colonia: PROFESOR PEDRÍN PARRA, Inmueble: 673, Fracc. 3
Regional: Canelones, Colonia: ING. AGR. IRMA OLIVERA , Inmueble: 731, Fracc. 1";"Propiedad del INC
Propiedad del INC
Propiedad del INC";"Afectada
Afectada
Afectada";"16.44 
285.69 
1,174.13 "
SOCIEDAD FOMENTO RURAL COLONIA GUAVIYÚ;Grupo;Arrendamiento;Regional: Paysandú, Colonia: DR.H.ROS DE OGER, Inmueble: 377, Fracc. 11;Propiedad del INC;Afectada;9.89 
SOCIEDAD FOMENTO RURAL COMUNIDAD CERRO PELADO;Grupo;Disfrute Precario;Regional: Tacuarembó, Colonia: INM. 828, Inmueble: 828, Fracc. 1;Propiedad del INC;Afectada;452.36 
SOCIEDAD RURAL GUAVIYÚ DE ARAPEY;Grupo;Disfrute Precario;Regional: Salto, Colonia: JULIA ARÉVALO DE ROCHE, Inmueble: 670, Fracc. 1;Propiedad del INC;Afectada;794.40 
SOFORUCE - COOPROÑA;Grupo;Disfrute Precario;Regional: Artigas, Colonia: ING.AGR.A.MONES QUIN, Inmueble: 417, Fracc. B1-2;Propiedad del INC;Afectada;122.00 
SOFRILS;Grupo;"Disfrute Precario
Arrendamiento";"Regional: Salto, Colonia: GRAL. LIBER SEREGNI, Inmueble: 641, Fracc. CASCO 5
Regional: Salto, Colonia: GRAL. LIBER SEREGNI, Inmueble: 641, Fracc. 3B";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"9.56 
347.01 "
SOÑANDO CON LA TIERRA;Grupo;Arrendamiento;Regional: Tacuarembó, Colonia: INM.696, Inmueble: 696, Fracc. 1;Propiedad del INC;Afectada;112.22 
SUC. PEDRO ALEGRE;Grupo;Propiedad;Regional: Lavalleja, Colonia: INMUEBLE 507, Inmueble: 507, Fracc. 7;Vendida;Afectada;1.62 
SUCESION ANA CAMACHO;Grupo;"Propiedad
Propiedad";"Regional: Tarariras, Colonia: INMUEBLE 402, Inmueble: 402, Fracc. 1B
Regional: Tarariras, Colonia: INMUEBLE 402, Inmueble: 402, Fracc. 1A";"Vendida
Vendida";"Afectada
Afectada";"129.31 
7.79 "
SUCESIÓN BRIGIDO FALCÓN;Grupo;Propiedad;Regional: Paysandú, Colonia: PAYSANDU, Inmueble: 2, Fracc. 20;Vendida;Afectada;30.00 
SUCESION ELSA CAIRUS;Grupo;Propiedad;Regional: Tarariras, Colonia: LA CONCORDIA, Inmueble: 22, Fracc. 20;Vendida;Art.5° (Ley 18.756);75.36 
SUCESIÓN FRANCISCO ANCHEÑO;Grupo;Propiedad;Regional: Durazno, Colonia: REYLES, Inmueble: 226, Fracc. 4e;Vendida;Afectada;18.68 
SUCESIÓN GEOFREDO GIBSON;Grupo;"Propiedad
Propiedad";"Regional: Paysandú, Colonia: DR.H.ROS DE OGER, Inmueble: 377, Fracc. 33
Regional: Paysandú, Colonia: DR.H.ROS DE OGER, Inmueble: 377, Fracc. 47";"Vendida
Vendida";"Afectada
Afectada";"192.30 
277.42 "
SUCESIÓN HÉCTOR PEYRÓ;Grupo;Propiedad;Regional: Salto, Colonia: ANTONIO RUBIO, Inmueble: 455, Fracc. 26;Vendida;Afectada;241.48 
SUCESIÓN PEDRO MENONI;Grupo;"Propiedad
Propiedad";"Regional: Salto, Colonia: OSIMANI Y LLERENA, Inmueble: 24, Fracc. 26
Regional: Salto, Colonia: OSIMANI Y LLERENA, Inmueble: 24, Fracc. 27";"Vendida
Vendida";"Afectada
Afectada";"39.64 
36.66 "
SUCESIÓN ROUVIER GARRONE;Grupo;Propiedad;Regional: Tarariras, Colonia: AGRACIADA, Inmueble: 9P, Fracc. 63;Vendida;Art.5° (Ley 18.756);69.20 
SUCESIÓN SANTO SILVA;Grupo;Propiedad;Regional: Paysandú, Colonia: 19 DE ABRIL, Inmueble: 1, Fracc. 95;Vendida;Afectada;40.00 
SUCESORES DE JUAN RODRÍGUEZ;Grupo;"Propiedad
Propiedad";"Regional: San José, Colonia: ITALIA, Inmueble: 19, Fracc. 11d
Regional: San José, Colonia: ITALIA, Inmueble: 19, Fracc. 8A5";"Vendida
Vendida";"Afectada
Afectada";"29.46 
3.85 "
SUCESORES DE MARIA ANGÉLICA DIAZ;Grupo;"Propiedad
Propiedad";"Regional: San José, Colonia: ITALIA, Inmueble: 19, Fracc. 83
Regional: San José, Colonia: ITALIA, Inmueble: 19, Fracc. 84";"Vendida
Vendida";"Afectada
Afectada";"8.06 
42.18 "
TACUARÍ;Grupo;Disfrute Precario;Regional: Cerro Largo, Colonia: INM. 782, Inmueble: 782, Fracc. 1;Propiedad del INC;Afectada;481.85 
TIERRA PA´ TODOS;Grupo;Arrendamiento;Regional: Paysandú, Colonia: DR. MIGUEL C. RUBINO, Inmueble: 703, Fracc. 1;Propiedad del INC;Afectada;831.77 
TOPADOR;Grupo;"Disfrute Precario
Disfrute Precario";"Regional: Artigas, Colonia: JUAN PABLO TERRA, Inmueble: 657, Fracc. 7
Regional: Artigas, Colonia: JUAN PABLO TERRA, Inmueble: 657, Fracc. 8";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"153.23 
439.66 "
TURILAC;Grupo;Disfrute Precario;Regional: Artigas, Colonia: JUAN PABLO TERRA, Inmueble: 657, Fracc. 5;Propiedad del INC;Afectada;481.74 
UNIDAD COOPERARIA ;Grupo;"Arrendamiento
Arrendamiento
Arrendamiento";"Regional: Soriano, Colonia: INSTR.DEL AÑO 1813, Inmueble: 473, Fracc. 1B
Regional: Soriano, Colonia: INSTR.DEL AÑO 1813, Inmueble: 473, Fracc. 1C
Regional: Soriano, Colonia: INSTR.DEL AÑO 1813, Inmueble: 473, Fracc. 1A";"Propiedad del INC
Propiedad del INC
Propiedad del INC";"Afectada
Afectada
Afectada";"499.61 
229.47 
1,498.21 "
VECINOS COMPROMETIDOS CON LA PERMANENCIA DE LA GANADERIA FAM;Grupo;Disfrute Precario;Regional: Tacuarembó, Colonia: DRA. ISABEL PINTOS DE VIDAL , Inmueble: 781, Fracc. 2;Propiedad del INC;Afectada;432.61 
VIGNOLO-SIRI;Grupo;Propiedad;Regional: Paysandú, Colonia: DR.H.ROS DE OGER, Inmueble: 377, Fracc. 43;Vendida;Afectada;250.29 
VILLA DEL ROSARIO;Grupo;Arrendamiento;Regional: Lavalleja, Colonia: INMUEBLE 560, Inmueble: 560, Fracc. 12;Propiedad del INC;Afectada;25.62 
YASINSKY LISOWIKE;Grupo;Propiedad;Regional: Paysandú, Colonia: LAS DELICIAS L.PALMA, Inmueble: 227, Fracc. 19;Vendida;Afectada;258.98 
